﻿DEL,PUNEX,TIPTA,ID_MIG,PAIPRO,EDAD,ANAC,SEXO,ECIVIL,HIJOS,NEST,ACTPRO,EDOPRO,MUNPRO,MCOR,ACOR
27,528,TVR,1839886,225,58,1961,2,140,7,8,114,22517,2251701,2,2020
27,528,TVR,1076316,225,68,1951,1,140,5,4,112,22517,2251701,2,2020
27,528,TVR,1679748,225,62,1957,1,139,4,10,115,22517,2251701,2,2020
27,528,TVR,4017326,225,6,2013,1,139,0,1,2347,22517,2251701,2,2020
27,528,TVR,4017382,225,2,2017,2,139,0,1,2347,22517,2251701,2,2020
27,528,TVR,4022680,225,23,1996,2,139,0,6,113,22517,2251701,2,2020
27,528,TVR,4022696,225,46,1973,2,140,2,6,112,22517,2251701,2,2020
27,528,TVR,4023040,225,48,1971,2,139,2,2,112,22517,2251701,2,2020
27,528,TVR,2868432,225,3,2016,2,139,0,1,2347,22517,2251701,2,2020
27,528,TVR,4024356,225,32,1987,2,139,3,6,112,22517,2251701,2,2020
27,528,TVR,4024358,225,36,1984,1,140,3,5,112,22517,2251701,2,2020
27,528,TVR,4024390,225,21,1998,2,139,0,6,112,22517,2251701,2,2020
27,528,TVR,4024414,225,30,1990,2,139,0,6,112,22517,2251701,2,2020
27,528,TVR,4024436,225,7,2012,2,139,0,3,113,22517,2251701,2,2020
27,528,TVR,1877832,225,35,1984,2,139,1,11,112,22517,2251701,2,2020
27,528,TVR,4025580,225,31,1988,2,139,2,6,114,22517,2251701,2,2020
27,528,TVR,4025834,225,0,2019,1,139,0,1,2347,22517,2251701,2,2020
27,528,TVR,2087714,225,30,1989,1,139,0,11,112,22517,2251701,2,2020
27,528,TVR,3991344,225,34,1985,2,140,2,10,114,22517,2251703,2,2020
27,528,TVR,3991412,225,20,1999,2,139,0,11,113,22517,2251703,2,2020
27,528,TVR,4010318,225,23,1996,1,139,0,11,112,22517,2251703,2,2020
27,528,TVR,3569404,225,1,2018,2,139,0,1,2347,22517,2251703,2,2020
27,528,TVR,4012206,225,46,1973,2,139,2,4,112,22517,2251703,2,2020
27,528,TVR,4012222,225,50,1969,2,140,3,3,114,22517,2251703,2,2020
27,528,TVR,1535812,225,27,1992,2,139,0,9,113,22517,2251703,2,2020
27,528,TVR,4013212,225,49,1970,1,139,5,8,115,22517,2251703,2,2020
27,528,TVR,1806676,225,47,1972,2,140,3,4,116,22517,2251703,2,2020
27,528,TVR,2179660,225,32,1987,1,139,1,6,112,22517,2251703,2,2020
27,528,TVR,1467714,225,41,1978,2,140,2,8,112,22517,2251703,2,2020
27,528,TVR,2165678,225,19,2000,1,139,0,11,113,22517,2251703,2,2020
27,528,TVR,931624,225,53,1967,1,140,2,6,112,22517,2251703,2,2020
27,528,TVR,4015972,225,69,1950,2,139,6,3,114,22517,2251703,2,2020
27,528,TVR,4016008,225,25,1994,1,139,1,6,112,22517,2251703,2,2020
27,528,TVR,4016034,225,21,1998,1,139,0,8,112,22517,2251703,2,2020
27,528,TVR,4017352,225,10,2009,1,139,0,3,113,22517,2251703,2,2020
27,528,TVR,4017364,225,12,2007,1,139,0,5,113,22517,2251703,2,2020
27,528,TVR,2689668,225,4,2016,2,139,0,1,2347,22517,2251703,2,2020
27,528,TVR,4018662,225,32,1987,1,139,3,6,112,22517,2251703,2,2020
27,528,TVR,1381926,225,46,1973,2,139,0,8,114,22517,2251703,2,2020
27,528,TVR,4018770,225,0,2019,2,139,0,1,2347,22517,2251703,2,2020
27,528,TVR,4020124,225,53,1966,2,139,0,4,114,22517,2251703,2,2020
27,528,TVR,4020310,225,25,1994,2,139,2,6,112,22517,2251703,2,2020
27,528,TVR,4020340,225,37,1982,1,139,2,4,112,22517,2251703,2,2020
27,528,TVR,3315672,225,2,2018,2,139,0,1,2347,22517,2251703,2,2020
27,528,TVR,4022790,225,30,1989,1,139,2,6,112,22517,2251703,2,2020
27,528,TVR,4022802,225,38,1981,1,139,0,10,112,22517,2251703,2,2020
27,528,TVR,4022920,225,24,1995,1,139,0,6,112,22517,2251703,2,2020
27,528,TVR,4023108,225,42,1977,1,139,3,5,112,22517,2251703,2,2020
27,528,TVR,3541048,225,26,1993,1,140,0,6,112,22517,2251703,2,2020
27,528,TVR,4024544,225,46,1973,1,140,3,6,112,22517,2251703,2,2020
27,528,TVR,4025588,225,12,2007,2,139,0,3,113,22517,2251703,2,2020
27,528,TVR,4025600,225,6,2013,1,139,0,1,2347,22517,2251703,2,2020
27,528,TVR,1829300,225,25,1994,2,139,0,6,112,22517,2251703,2,2020
27,528,TVR,4026774,225,26,1993,2,139,1,11,113,22517,2251703,2,2020
27,528,TVR,4026850,225,20,1999,2,139,0,6,113,22517,2251703,2,2020
27,528,TVR,4026896,225,34,1986,2,140,1,2,112,22517,2251703,2,2020
27,528,TVR,4026988,225,26,1993,1,139,0,11,112,22517,2251703,2,2020
27,528,TVR,4030882,225,10,2009,1,139,0,3,113,22517,2251703,2,2020
27,528,TVR,4031328,225,21,1998,1,139,1,6,112,22517,2251703,2,2020
27,528,TVR,1951496,225,32,1988,1,139,3,3,112,22517,2251703,2,2020
27,528,TVR,4006580,225,38,1981,1,139,2,3,112,22517,2251704,2,2020
27,528,TVR,53146,225,45,1974,2,140,2,6,112,22517,2251704,2,2020
27,528,TVR,53148,225,18,2001,2,139,0,7,113,22517,2251704,2,2020
27,528,TVR,556450,225,28,1991,1,139,2,10,112,22517,2251704,2,2020
27,528,TVR,1938188,225,71,1948,1,139,7,1,112,22517,2251704,2,2020
27,528,TVR,1204044,225,33,1986,1,139,0,3,112,22517,2251704,2,2020
27,528,TVR,1875546,225,59,1960,1,140,7,2,112,22517,2251704,2,2020
27,528,TVR,1875558,225,53,1966,2,140,7,3,114,22517,2251704,2,2020
27,528,TVR,2072242,225,70,1949,1,139,5,3,112,22517,2251704,2,2020
27,528,TVR,4026808,225,20,1999,2,139,1,3,114,22517,2251704,2,2020
27,528,TVR,1171494,225,61,1958,1,140,4,3,112,22517,2251704,2,2020
27,528,TVR,335230,225,32,1987,2,139,0,8,112,22517,2251705,2,2020
27,528,TVR,4006336,225,64,1955,1,141,7,1,112,22517,2251705,2,2020
27,528,TVR,4006354,225,52,1967,2,141,7,1,114,22517,2251705,2,2020
27,528,TVR,711478,225,38,1981,1,139,4,4,112,22517,2251705,2,2020
27,528,TVR,2073022,225,30,1989,1,139,1,3,112,22517,2251705,2,2020
27,528,TVR,2175218,225,36,1983,2,139,3,10,112,22517,2251705,2,2020
27,528,TVR,4011932,225,27,1992,2,139,2,2,114,22517,2251705,2,2020
27,528,TVR,1779040,225,30,1989,2,139,3,2,114,22517,2251705,2,2020
27,528,TVR,4012326,225,22,1997,1,139,0,4,112,22517,2251705,2,2020
27,528,TVR,4013394,225,26,1993,2,139,0,8,114,22517,2251705,2,2020
27,528,TVR,4013410,225,20,1999,1,139,0,3,112,22517,2251705,2,2020
27,528,TVR,337340,225,35,1984,2,139,4,3,114,22517,2251705,2,2020
27,528,TVR,4014842,225,19,2000,2,139,0,9,113,22517,2251705,2,2020
27,528,TVR,4014864,225,58,1961,2,139,8,3,114,22517,2251705,2,2020
27,528,TVR,4014892,225,18,2001,1,139,0,4,112,22517,2251705,2,2020
27,528,TVR,2124684,225,64,1956,2,139,7,1,114,22517,2251705,2,2020
27,528,TVR,2185506,225,42,1977,2,139,2,3,114,22517,2251705,2,2020
27,528,TVR,915150,225,45,1974,1,139,2,3,112,22517,2251705,2,2020
27,528,TVR,4015378,225,20,1999,2,139,0,6,113,22517,2251705,2,2020
27,528,TVR,1796532,225,58,1961,2,139,12,3,114,22517,2251705,2,2020
27,528,TVR,1937628,225,27,1992,1,139,1,3,112,22517,2251705,2,2020
27,528,TVR,2103222,225,39,1980,1,139,4,2,112,22517,2251705,2,2020
27,528,TVR,2173696,225,25,1994,1,139,0,9,112,22517,2251705,2,2020
27,528,TVR,1865798,225,43,1976,2,139,8,3,114,22517,2251705,2,2020
27,528,TVR,4017794,225,19,2001,1,139,0,3,113,22517,2251705,2,2020
27,528,TVR,4017856,225,73,1946,2,139,7,3,114,22517,2251705,2,2020
27,528,TVR,2170826,225,50,1969,1,140,4,2,112,22517,2251705,2,2020
27,528,TVR,4018530,225,27,1992,1,139,0,6,112,22517,2251705,2,2020
27,528,TVR,1825978,225,12,2007,2,139,0,3,113,22517,2251705,2,2020
27,528,TVR,1825974,225,10,2009,2,139,0,3,113,22517,2251705,2,2020
27,528,TVR,4018832,225,74,1945,1,139,2,5,112,22517,2251705,2,2020
27,528,TVR,1769124,225,8,2011,1,139,0,1,2347,22517,2251705,2,2020
27,528,TVR,4019872,225,0,2019,2,139,0,1,2347,22517,2251705,2,2020
27,528,TVR,1475582,225,49,1970,1,139,5,2,112,22517,2251705,2,2020
27,528,TVR,2107420,225,18,2001,1,139,0,5,112,22517,2251705,2,2020
27,528,TVR,2161816,225,25,1994,1,139,1,7,112,22517,2251705,2,2020
27,528,TVR,1819512,225,25,1994,2,139,0,7,112,22517,2251705,2,2020
27,528,TVR,4020286,225,32,1987,1,139,5,1,112,22517,2251705,2,2020
27,528,TVR,542672,225,62,1957,1,139,8,1,112,22517,2251705,2,2020
27,528,TVR,1858480,225,54,1965,1,139,2,4,112,22517,2251705,2,2020
27,528,TVR,4022704,225,46,1973,2,139,8,3,114,22517,2251705,2,2020
27,528,TVR,4022730,225,20,1999,2,139,0,6,112,22517,2251705,2,2020
27,528,TVR,4023016,225,39,1980,2,139,3,6,112,22517,2251705,2,2020
27,528,TVR,741874,225,27,1992,1,139,0,3,112,22517,2251705,2,2020
27,528,TVR,4023980,225,43,1976,1,139,1,2,112,22517,2251705,2,2020
27,528,TVR,4024158,225,22,1997,1,139,2,3,112,22517,2251705,2,2020
27,528,TVR,2206584,225,44,1976,1,141,4,1,112,22517,2251705,2,2020
27,528,TVR,4024320,225,30,1990,2,139,2,6,112,22517,2251705,2,2020
27,528,TVR,4025484,225,62,1957,1,139,4,2,112,22517,2251705,2,2020
27,528,TVR,4025768,225,24,1995,2,139,3,3,114,22517,2251705,2,2020
27,528,TVR,4025792,225,20,1999,1,139,0,5,112,22517,2251705,2,2020
27,528,TVR,4026554,225,39,1980,1,139,4,3,112,22517,2251705,2,2020
27,528,TVR,4026586,225,29,1990,1,139,0,3,112,22517,2251705,2,2020
27,528,TVR,1774392,225,54,1965,1,140,6,2,116,22517,2251705,2,2020
27,528,TVR,1019834,225,54,1965,1,139,5,3,112,22517,2251705,2,2020
27,528,TVR,4028016,225,40,1979,1,139,5,3,112,22517,2251705,2,2020
27,528,TVR,4028040,225,32,1987,2,139,5,2,114,22517,2251705,2,2020
27,528,TVR,4028410,225,21,1998,2,139,0,6,113,22517,2251705,2,2020
27,528,TVR,1862358,225,24,1995,2,139,2,2,114,22517,2251705,2,2020
27,528,TVR,4031020,225,21,1998,1,139,0,3,112,22517,2251705,2,2020
27,528,TVR,1920796,225,47,1972,1,139,5,2,112,22517,2251705,2,2020
27,528,TVR,4031082,225,41,1978,1,139,2,3,112,22517,2251705,2,2020
27,528,TVR,2209638,225,27,1992,1,139,0,3,112,22517,2251705,2,2020
27,528,TVR,4012122,225,20,1999,1,139,0,6,113,22517,2251706,2,2020
27,528,TVR,4014754,225,34,1985,1,139,3,3,112,22517,2251706,2,2020
27,528,TVR,4015334,225,3,2016,1,139,0,1,2347,22517,2251706,2,2020
27,528,TVR,4020352,225,43,1976,2,140,4,6,114,22517,2251706,2,2020
27,528,TVR,4020360,225,24,1995,2,139,0,7,112,22517,2251706,2,2020
27,528,TVR,4025508,225,32,1987,1,139,1,11,112,22517,2251706,2,2020
27,528,TVR,4016128,225,19,2000,2,139,0,2,114,22517,2251707,2,2020
27,528,TVR,4017702,225,25,1994,1,139,0,10,112,22517,2251707,2,2020
27,528,TVR,4017730,225,31,1989,1,139,4,3,112,22517,2251707,2,2020
27,528,TVR,4024456,225,23,1996,1,139,1,6,112,22517,2251707,2,2020
27,528,TVR,4024530,225,33,1986,1,139,3,2,112,22517,2251707,2,2020
27,528,TVR,4006262,225,19,2000,2,139,0,8,113,22517,2251708,2,2020
27,528,TVR,4006284,225,24,1995,1,139,0,11,112,22517,2251708,2,2020
27,528,TVR,4006786,225,23,1996,1,139,1,2,112,22517,2251708,2,2020
27,528,TVR,4020046,225,48,1971,1,139,4,2,112,22517,2251708,2,2020
27,528,TVR,4020240,225,28,1992,1,139,2,1,112,22517,2251708,2,2020
27,528,TVR,4022846,225,70,1949,1,140,3,3,115,22517,2251708,2,2020
27,528,TVR,4022868,225,65,1954,1,140,10,6,115,22517,2251708,2,2020
27,528,TVR,4024336,225,25,1994,1,139,0,6,112,22517,2251708,2,2020
27,528,TVR,4030852,225,24,1995,1,139,0,3,112,22517,2251708,2,2020
27,528,TVR,4012294,225,21,1998,1,139,0,4,112,22517,2251709,2,2020
27,528,TVR,4018932,225,19,2001,1,139,0,2,112,22517,2251709,2,2020
27,528,TVR,4018944,225,29,1990,1,139,1,7,112,22517,2251709,2,2020
27,528,TVR,4018972,225,25,1994,1,139,0,3,112,22517,2251709,2,2020
27,528,TVR,4018978,225,23,1997,1,139,2,3,112,22517,2251709,2,2020
27,528,TVR,4020268,225,38,1981,1,139,2,1,112,22517,2251709,2,2020
27,528,TVR,4020426,225,37,1982,1,139,5,2,112,22517,2251709,2,2020
27,528,TVR,4020464,225,38,1981,2,140,4,2,112,22517,2251709,2,2020
27,528,TVR,4022600,225,28,1992,1,139,1,2,112,22517,2251709,2,2020
27,528,TVR,4010364,225,25,1994,1,139,0,6,112,22517,2251710,2,2020
27,528,TVR,1317340,225,33,1986,1,139,2,11,112,22517,2251710,2,2020
27,528,TVR,4013454,225,29,1990,1,139,3,1,112,22517,2251710,2,2020
27,528,TVR,1824152,225,24,1995,1,139,0,11,112,22517,2251710,2,2020
27,528,TVR,4017452,225,46,1973,2,139,3,6,114,22517,2251710,2,2020
27,528,TVR,4017488,225,23,1996,2,139,1,6,112,22517,2251710,2,2020
27,528,TVR,4017662,225,32,1987,2,139,0,6,112,22517,2251710,2,2020
27,528,TVR,1949792,225,27,1992,1,139,1,7,112,22517,2251710,2,2020
27,528,TVR,4022548,225,20,1999,1,139,0,6,112,22517,2251710,2,2020
27,528,TVR,4024038,225,59,1960,1,140,3,2,112,22517,2251710,2,2020
27,528,TVR,4024058,225,59,1960,2,140,3,3,112,22517,2251710,2,2020
27,528,TVR,4024084,225,18,2001,2,139,0,11,113,22517,2251710,2,2020
27,528,TVR,4024202,225,47,1972,2,139,8,2,114,22517,2251710,2,2020
27,528,TVR,1317432,225,45,1974,1,139,4,6,112,22517,2251710,2,2020
27,528,TVR,4025562,225,64,1955,2,141,5,2,114,22517,2251710,2,2020
27,528,TVR,853964,225,58,1961,1,139,3,10,112,22517,2251710,2,2020
27,528,TVR,4027236,225,22,1997,2,139,1,3,114,22517,2251710,2,2020
27,528,TVR,4028122,225,20,1999,1,139,0,8,112,22517,2251710,2,2020
27,528,TVR,4028162,225,38,1981,1,139,1,6,112,22517,2251710,2,2020
27,528,TVR,4028184,225,44,1975,1,140,4,8,112,22517,2251710,2,2020
27,528,TVR,4028210,225,21,1998,2,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028234,225,48,1971,2,139,0,8,113,22517,2251710,2,2020
27,528,TVR,4028288,225,19,2000,2,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028318,225,19,2000,1,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028328,225,29,1990,1,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028340,225,22,1997,1,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028386,225,23,1996,1,139,0,8,113,22517,2251710,2,2020
27,528,TVR,4028398,225,21,1998,2,139,1,6,113,22517,2251710,2,2020
27,528,TVR,4028434,225,23,1997,1,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028448,225,19,2000,2,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028462,225,19,2000,1,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028492,225,19,2000,1,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028510,225,20,1999,2,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028520,225,19,2000,2,139,1,6,113,22517,2251710,2,2020
27,528,TVR,4028538,225,23,1996,1,139,1,8,113,22517,2251710,2,2020
27,528,TVR,4028584,225,19,2000,2,139,0,6,113,22517,2251710,2,2020
27,528,TVR,4028596,225,19,2000,1,139,0,8,113,22517,2251710,2,2020
27,528,TVR,4028608,225,29,1990,1,139,2,6,113,22517,2251710,2,2020
27,528,TVR,4006522,225,24,1995,1,139,0,8,112,22517,2251711,2,2020
27,528,TVR,4028476,225,35,1984,2,139,3,7,113,22517,2251711,2,2020
27,528,TVR,4028558,225,16,2003,2,139,0,9,113,22517,2251711,2,2020
27,528,TVR,4030876,225,43,1976,1,139,2,7,112,22517,2251711,2,2020
27,528,TVR,4031304,225,40,1979,1,139,3,11,112,22517,2251711,2,2020
27,528,TVR,4006208,225,23,1996,1,139,0,6,112,22517,2251712,2,2020
27,528,TVR,4010626,225,45,1975,1,140,4,2,112,22517,2251712,2,2020
27,528,TVR,4011698,225,52,1967,1,139,0,8,116,22517,2251712,2,2020
27,528,TVR,4012110,225,41,1978,1,139,1,3,112,22517,2251712,2,2020
27,528,TVR,4013100,225,37,1982,2,139,3,3,112,22517,2251712,2,2020
27,528,TVR,2041146,225,49,1970,2,139,5,2,114,22517,2251712,2,2020
27,528,TVR,2145336,225,51,1968,1,139,0,2,112,22517,2251712,2,2020
27,528,TVR,4015044,225,25,1994,1,139,2,2,112,22517,2251712,2,2020
27,528,TVR,2160828,225,54,1965,1,139,4,8,115,22517,2251712,2,2020
27,528,TVR,4016072,225,49,1970,2,139,4,6,115,22517,2251712,2,2020
27,528,TVR,4020156,225,22,1997,1,139,0,6,112,22517,2251712,2,2020
27,528,TVR,4025442,225,38,1982,1,139,0,6,112,22517,2251712,2,2020
27,528,TVR,4026866,225,22,1997,2,139,0,8,113,22517,2251712,2,2020
27,528,TVR,4019902,225,22,1997,2,139,0,4,113,22517,2251713,2,2020
27,528,TVR,4011888,225,26,1993,1,139,2,8,112,22517,2251714,2,2020
27,528,TVR,4012010,225,24,1995,1,139,1,4,112,22517,2251714,2,2020
27,528,TVR,4012034,225,45,1974,1,140,4,2,112,22517,2251714,2,2020
27,528,TVR,4016210,225,29,1990,1,139,0,10,112,22517,2251714,2,2020
27,528,TVR,1716312,225,27,1992,1,139,2,8,112,22517,2251714,2,2020
27,528,TVR,4006614,225,21,1998,1,139,0,8,112,22518,2251801,2,2020
27,528,TVR,4020440,225,27,1992,1,139,0,5,112,22518,2251801,2,2020
27,528,TVR,4026448,225,24,1996,2,139,0,11,113,22518,2251801,2,2020
27,528,TVR,4018678,225,20,1999,1,139,0,2,112,22518,2251802,2,2020
27,528,TVR,4023182,225,55,1964,2,140,3,3,114,22518,2251802,2,2020
27,528,TVR,4023188,225,58,1961,1,140,3,2,112,22518,2251802,2,2020
27,528,TVR,4027160,225,22,1997,1,139,0,11,112,22518,2251803,2,2020
27,528,TVR,4006312,225,42,1977,1,139,4,3,112,22518,2251804,2,2020
27,528,TVR,4012348,225,23,1996,1,139,0,3,112,22518,2251804,2,2020
27,528,TVR,4027008,225,20,1999,2,139,0,2,114,22518,2251804,2,2020
27,528,TVR,4024024,225,26,1993,2,139,1,2,114,22518,2251805,2,2020
27,528,TVR,4025808,225,34,1985,1,139,4,3,112,22518,2251805,2,2020
27,528,TVR,4025820,225,38,1982,1,139,2,5,112,22518,2251805,2,2020
27,528,TVR,4031280,225,41,1978,1,140,2,5,112,22518,2251805,2,2020
27,528,TVR,4027030,225,31,1989,1,139,2,3,112,22519,2251901,2,2020
27,528,TVR,4025548,225,19,2000,1,139,0,11,113,22520,2252001,2,2020
27,528,TVR,4016280,225,19,2000,1,139,0,2,112,22520,2252004,2,2020
27,528,TVR,4018694,225,30,1989,1,139,0,2,112,22520,2252004,2,2020
27,528,TVR,4025686,225,33,1986,1,139,0,3,112,22520,2252005,2,2020
27,528,TVR,4017422,225,24,1996,1,139,0,4,112,22520,2252010,2,2020
27,528,TVR,4018704,225,39,1980,1,139,3,2,112,22520,2252011,2,2020
7,307,TVR,4046486,220,24,1995,2,139,0,8,113,22001,2200101,3,2020
7,307,TVR,4048704,220,42,1977,1,140,2,8,112,22004,2200414,3,2020
7,307,TVR,4038830,220,49,1970,2,139,1,2,112,22007,2200702,3,2020
7,324,TVR,4041460,220,31,1989,1,139,0,2,112,22005,2200509,3,2020
7,324,TVR,4039254,220,47,1973,2,139,2,1,114,22008,2200821,3,2020
7,317,TVR,4036848,220,34,1985,1,139,0,6,114,22014,2201417,3,2020
7,307,TVR,4038856,220,20,1999,1,139,0,4,112,22006,2200604,3,2020
7,307,TVR,4034138,220,32,1988,2,143,1,11,112,22006,2200612,3,2020
7,307,TVR,4035494,220,12,2008,2,139,0,3,113,22006,2200612,3,2020
7,307,TVR,4034530,220,26,1993,1,139,1,4,117,22006,2200614,3,2020
7,317,TVR,4039274,220,47,1972,2,139,0,6,114,22006,2200614,3,2020
7,307,TVR,4034508,220,30,1989,1,139,1,8,117,22006,2200616,3,2020
7,307,TVR,4045680,220,38,1981,1,141,2,9,112,22006,2200617,3,2020
7,320,TVR,4043144,220,34,1985,2,139,0,10,112,22002,2200210,3,2020
7,307,TVR,4044368,220,72,1948,1,140,3,3,112,22002,2200210,3,2020
7,307,TVR,4041452,220,27,1992,1,139,1,2,112,22003,2200301,3,2020
7,307,TVR,4036534,220,20,1999,1,139,0,8,112,22003,2200303,3,2020
7,307,TVR,4043014,220,27,1993,2,140,2,8,114,22011,2201111,3,2020
7,317,TVR,4031770,225,31,1988,1,140,0,6,114,22501,2250101,3,2020
7,317,TVR,4031776,225,31,1988,1,139,0,6,114,22501,2250101,3,2020
7,307,TVR,2203884,225,65,1955,1,139,2,5,112,22501,2250101,3,2020
7,320,TVR,2037870,225,61,1958,2,139,0,10,112,22501,2250101,3,2020
7,307,TVR,4031872,225,39,1980,1,139,1,4,112,22501,2250101,3,2020
7,307,TVR,2205976,225,65,1954,2,140,8,1,114,22501,2250101,3,2020
7,307,TVR,4032010,225,51,1968,1,139,0,1,112,22501,2250101,3,2020
7,307,TVR,4032190,225,39,1980,1,140,2,11,113,22501,2250101,3,2020
7,307,TVR,4032356,225,45,1974,2,139,1,11,112,22501,2250101,3,2020
7,320,TVR,4032362,225,30,1989,1,139,0,6,112,22501,2250101,3,2020
7,307,TVR,4032366,225,47,1972,1,139,3,11,112,22501,2250101,3,2020
7,320,TVR,4032408,225,31,1988,2,139,0,6,112,22501,2250101,3,2020
7,320,TVR,4032570,225,40,1979,1,139,0,2,112,22501,2250101,3,2020
7,320,TVR,2199318,225,65,1954,2,140,5,2,114,22501,2250101,3,2020
7,320,TVR,1939768,225,36,1983,1,140,1,10,112,22501,2250101,3,2020
7,307,TVR,4033858,225,32,1987,1,139,1,4,117,22501,2250101,3,2020
7,307,TVR,4034090,225,20,1999,2,139,0,6,114,22501,2250101,3,2020
7,320,TVR,4034158,225,0,2019,1,139,0,1,2347,22501,2250101,3,2020
7,307,TVR,4034214,225,29,1990,1,140,0,8,112,22501,2250101,3,2020
7,307,TVR,4034266,225,39,1980,2,140,2,7,114,22501,2250101,3,2020
7,307,TVR,4034298,225,34,1985,2,140,3,5,114,22501,2250101,3,2020
7,324,TVR,2115744,225,39,1980,2,139,1,6,112,22501,2250101,3,2020
7,307,TVR,4034334,225,38,1982,1,139,5,3,117,22501,2250101,3,2020
7,320,TVR,4034424,225,36,1984,1,140,2,9,112,22501,2250101,3,2020
7,307,TVR,4034554,225,52,1968,1,140,3,12,112,22501,2250101,3,2020
7,320,TVR,4035022,225,36,1984,1,140,1,6,112,22501,2250101,3,2020
7,320,TVR,4035074,225,25,1994,1,139,0,9,112,22501,2250101,3,2020
7,320,TVR,4035084,225,36,1983,1,139,0,5,112,22501,2250101,3,2020
7,307,TVR,4035756,225,40,1979,2,139,3,8,114,22501,2250101,3,2020
7,307,TVR,4035774,225,33,1986,1,139,0,10,112,22501,2250101,3,2020
7,307,TVR,2071636,225,50,1969,2,139,7,2,112,22501,2250101,3,2020
7,320,TVR,2101220,225,48,1971,2,139,0,10,112,22501,2250101,3,2020
7,320,TVR,2025610,225,36,1984,1,140,2,8,112,22501,2250101,3,2020
7,320,TVR,2004500,225,52,1967,1,139,3,3,112,22501,2250101,3,2020
7,307,TVR,4036446,225,16,2003,2,139,0,5,113,22501,2250101,3,2020
7,320,TVR,4036500,225,50,1969,2,140,1,10,112,22501,2250101,3,2020
7,320,TVR,4036510,225,48,1971,1,140,1,10,112,22501,2250101,3,2020
7,317,TVR,4036620,225,3,2017,1,139,0,1,2347,22501,2250101,3,2020
7,320,TVR,4036640,225,70,1949,1,140,5,2,112,22501,2250101,3,2020
7,320,TVR,4036664,225,32,1987,2,139,0,8,112,22501,2250101,3,2020
7,307,TVR,4036878,225,23,1996,1,139,0,6,112,22501,2250101,3,2020
7,307,TVR,4036884,225,26,1994,2,139,0,8,112,22501,2250101,3,2020
7,320,TVR,4036912,225,35,1984,2,140,2,10,112,22501,2250101,3,2020
7,320,TVR,4036930,225,10,2009,1,139,0,3,2347,22501,2250101,3,2020
7,320,TVR,4037014,225,33,1986,2,139,2,12,112,22501,2250101,3,2020
7,307,TVR,4037022,225,23,1996,2,139,0,11,113,22501,2250101,3,2020
7,320,TVR,4037176,225,28,1992,2,139,2,11,112,22501,2250101,3,2020
7,320,TVR,4037194,225,51,1968,2,140,3,8,114,22501,2250101,3,2020
7,307,TVR,4037236,225,41,1978,2,139,0,10,112,22501,2250101,3,2020
7,320,TVR,4037316,225,32,1988,1,139,0,11,112,22501,2250101,3,2020
7,320,TVR,4037376,225,44,1975,2,139,4,9,114,22501,2250101,3,2020
7,320,TVR,4037380,225,37,1983,1,140,1,10,112,22501,2250101,3,2020
7,307,TVR,4037396,225,44,1975,1,139,0,3,114,22501,2250101,3,2020
7,307,TVR,4037402,225,41,1978,2,139,0,10,112,22501,2250101,3,2020
7,307,TVR,4037416,225,37,1982,2,140,3,8,112,22501,2250101,3,2020
7,320,TVR,4037424,225,47,1972,1,139,3,5,112,22501,2250101,3,2020
7,320,TVR,4037432,225,45,1975,1,140,1,12,112,22501,2250101,3,2020
7,320,TVR,4037436,225,38,1981,1,140,2,5,112,22501,2250101,3,2020
7,320,TVR,4037440,225,49,1970,2,140,4,6,112,22501,2250101,3,2020
7,320,TVR,4037442,225,45,1975,2,140,3,2,112,22501,2250101,3,2020
7,320,TVR,2050852,225,31,1988,2,139,0,11,113,22501,2250101,3,2020
7,307,TVR,2165878,225,45,1974,1,139,1,4,112,22501,2250101,3,2020
7,320,TVR,4037502,225,20,1999,1,139,0,8,113,22501,2250101,3,2020
7,320,TVR,4037512,225,51,1968,1,140,3,11,112,22501,2250101,3,2020
7,320,TVR,4037538,225,57,1962,2,139,1,2,112,22501,2250101,3,2020
7,320,TVR,4037550,225,57,1963,2,139,3,6,114,22501,2250101,3,2020
7,320,TVR,1548806,225,58,1961,2,140,5,2,114,22501,2250101,3,2020
7,307,TVR,4037610,225,33,1986,1,139,3,4,112,22501,2250101,3,2020
7,320,TVR,2189778,225,41,1978,1,141,3,8,112,22501,2250101,3,2020
7,320,TVR,4037660,225,8,2011,2,139,0,3,113,22501,2250101,3,2020
7,307,TVR,4037732,225,18,2001,1,139,0,5,113,22501,2250101,3,2020
7,320,TVR,2093664,225,21,1998,1,139,0,5,113,22501,2250101,3,2020
7,320,TVR,4037786,225,45,1974,2,140,3,11,112,22501,2250101,3,2020
7,320,TVR,4037788,225,43,1976,2,140,2,6,112,22501,2250101,3,2020
7,320,TVR,2135224,225,35,1984,2,140,1,3,114,22501,2250101,3,2020
